SKU,"Next Day Delivery for UK Mainland","Channel Islands",Jersey,"Guernsey and Alderney","Isle of Man","Highlands & Islands","Northern Ireland",Poland,Austria,Belgium,Bulgaria,Croatia,Cyprus,"Czech Republic",Denmark,Estonia,Finland,France,Germany,Greece,Hungary,"Republic of Ireland",Italy,Latvia,Lithuania,Luxembourg,Malta,Netherlands,Portugal,Romania,Slovakia,Slovenia,Spain,Sweden,"United States"
S-WO0048,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-TJNM0024,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-TJNA0014,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-TJBH142,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-SG0301,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-SP0077,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-SR0033,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-ST4005A,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-SU0053,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,43.53,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,43.53,9.90,14.90,16.27,16.27,16.27,21.67,14.90,50.14
S-SU0056,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,53.33,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,53.33,9.90,14.90,16.27,16.27,16.27,21.67,14.90,61.65
S-SU0083,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,43.53,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,43.53,9.90,14.90,16.27,16.27,16.27,21.67,14.90,50.14
S-SU0087,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-SU0099,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,43.53,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,43.53,9.90,14.90,16.27,16.27,16.27,21.67,14.90,50.14
S-SU0100,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-SU0101,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-SY0005,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-SY0037,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-SY0078,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-SY0084,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-SY0085,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-TJB0040,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-TJBE101,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-TJBE35,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-WP2247,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,43.53,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,43.53,9.90,14.90,16.27,16.27,16.27,21.67,14.90,50.14
MS96,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS122,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS123,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS124,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS125,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS126,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS127,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS128,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS129,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS130,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS121,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS131,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS133,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS134,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS135,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS136,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS137,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS138,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS139,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS140,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS141,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS132,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS120,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS119,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS118,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS97,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS98,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS99,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS100,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS101,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS102,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS103,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS104,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS105,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS106,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS107,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS108,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS109,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS110,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS111,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS112,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS113,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS114,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS115,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS116,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS117,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS142,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS143,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
N0422,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
N0423,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
N0425,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
N0426,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
N0427,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
N0428,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
N0429,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-BU0242,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-CH6045,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,50.17,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,50.17,9.90,14.90,16.27,16.27,16.27,21.67,14.90,57.70
S-DA0058,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-NI8911,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-OR1231,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,53.33,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,53.33,9.90,14.90,16.27,16.27,16.27,21.67,14.90,61.65
S-OR1506,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,43.53,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,43.53,9.90,14.90,16.27,16.27,16.27,21.67,14.90,50.14
S-OR1650,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,46.78,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,46.78,9.90,14.90,16.27,16.27,16.27,21.67,14.90,53.87
S-OR1751,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,46.78,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,46.78,9.90,14.90,16.27,16.27,16.27,21.67,14.90,53.87
S-OR2165,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-OR2166,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-OR2167,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-OR2169,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-OR2173,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-OR2154,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-OR2150,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
